Freitag,29,Oktober,2021,15:18:20:54895-VCID:5BE2944A0A38E623927-4B5C,VCDS Version: MFT 21.9.0,Datenstand: 20211022 DS330.0
038 906 019 FA,ADVMB,1.9l R4 EDC G000SG  1454,
,,G011,F0,G011,F1,G011,F2,G011,F3,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,

Markierung,Zeit,Block 11 - Feld 0,Zeit,Block 11 - Feld 1,Zeit,Block 11 - Feld 2,Zeit,Block 11 - Feld 3,,,,,,,,,,,,,,,,,
Markierung,Zeit,Block 11 - Feld 0,Zeit,Block 11 - Feld 1,Zeit,Block 11 - Feld 2,Zeit,Block 11 - Feld 3,,,,,,,,,,,,,,,,,
,MARKE,Motordrehzahl - (G28),MARKE,Ladedruck - (Sollwert),MARKE,Ladedruck - (Istwert),MARKE,Magnetventil (N75) - Ladedruckbegrenz.,,,,,,,,,,,,,,,,,
,, /min,, mbar,, mbar,, %,,,,,,,,,,,,,,,,,
,0.04,1848,0.04,1570.8,0.04,1305.6,0.04,31.9,,,,,,,,,,,,,,,,,
,0.35,1848,0.35,1570.8,0.35,1366.8,0.35,34.3,,,,,,,,,,,,,,,,,
,0.70,1869,0.70,1509.6,0.70,1468.8,0.70,40.2,,,,,,,,,,,,,,,,,
,1.06,1869,1.06,1489.2,1.06,1458.6,1.06,41.0,,,,,,,,,,,,,,,,,
,1.41,1890,1.42,1489.2,1.42,1438.2,1.42,40.2,,,,,,,,,,,,,,,,,
,1.77,1890,1.77,1509.6,1.77,1428.0,1.77,39.0,,,,,,,,,,,,,,,,,
,2.13,1911,2.13,1703.4,2.13,1448.4,2.13,35.5,,,,,,,,,,,,,,,,,
,2.50,1932,2.50,1713.6,2.50,1581.0,2.50,42.2,,,,,,,,,,,,,,,,,
,2.84,1953,2.84,1887.0,2.84,1693.2,2.84,40.2,,,,,,,,,,,,,,,,,
,3.20,1974,3.20,1897.2,3.20,1836.0,3.20,53.0,,,,,,,,,,,,,,,,,
,3.55,1995,3.55,1489.2,3.55,1805.4,3.55,55.8,,,,,,,,,,,,,,,,,
,3.90,1995,3.90,1448.4,3.90,1540.2,3.90,51.4,,,,,,,,,,,,,,,,,
,4.26,2016,4.26,1774.8,4.26,1468.8,4.26,36.7,,,,,,,,,,,,,,,,,
,4.61,2016,4.61,1448.4,4.61,1581.0,4.61,47.0,,,,,,,,,,,,,,,,,
,4.98,2037,4.98,1336.2,4.98,1509.6,4.98,51.4,,,,,,,,,,,,,,,,,
,5.32,2058,5.32,1744.2,5.32,1366.8,5.32,38.6,,,,,,,,,,,,,,,,,
,5.67,2058,5.67,1836.0,5.67,1458.6,5.67,43.4,,,,,,,,,,,,,,,,,
,6.03,2058,6.03,1458.6,6.03,1530.0,6.03,47.4,,,,,,,,,,,,,,,,,
,6.39,2079,6.39,1448.4,6.39,1377.0,6.39,38.3,,,,,,,,,,,,,,,,,
,6.75,2100,6.75,1927.8,6.75,1417.8,6.75,19.9,,,,,,,,,,,,,,,,,
,7.15,2121,7.15,2346.0,7.15,1734.0,7.15,29.9,,,,,,,,,,,,,,,,,
,7.54,2163,7.54,2346.0,7.54,2080.8,7.54,61.8,,,,,,,,,,,,,,,,,
,7.93,2205,7.93,2346.0,7.93,2121.6,7.93,47.8,,,,,,,,,,,,,,,,,
,8.32,2268,8.32,2346.0,8.32,2091.0,8.32,43.4,,,,,,,,,,,,,,,,,
,8.71,2289,8.71,2346.0,8.71,2050.2,8.71,45.8,,,,,,,,,,,,,,,,,
,9.11,2331,9.11,2131.8,9.11,1968.6,9.11,51.4,,,,,,,,,,,,,,,,,
,9.51,2352,9.51,2346.0,9.51,1927.8,9.51,22.3,,,,,,,,,,,,,,,,,
,9.89,2415,9.89,2346.0,9.89,2213.4,9.89,61.8,,,,,,,,,,,,,,,,,
,10.27,2457,10.27,2346.0,10.27,2254.2,10.27,47.8,,,,,,,,,,,,,,,,,
,10.64,2499,10.64,2346.0,10.64,2203.2,10.64,45.8,,,,,,,,,,,,,,,,,
,11.00,2394,11.00,979.2,11.00,1815.6,11.00,43.8,,,,,,,,,,,,,,,,,
,11.35,2478,11.35,969.0,11.35,1428.0,11.35,37.9,,,,,,,,,,,,,,,,,
,11.71,2457,11.71,969.0,11.71,1285.2,11.71,37.9,,,,,,,,,,,,,,,,,
,12.06,2415,12.06,958.8,12.06,1224.0,12.06,37.9,,,,,,,,,,,,,,,,,
,12.42,2352,12.42,958.8,12.42,1193.4,12.42,37.9,,,,,,,,,,,,,,,,,
,12.78,2289,12.78,958.8,12.78,1173.0,12.78,37.9,,,,,,,,,,,,,,,,,
,13.13,2247,13.13,958.8,13.13,1162.8,13.13,37.9,,,,,,,,,,,,,,,,,
,13.50,2205,13.50,958.8,13.50,1152.6,13.50,37.9,,,,,,,,,,,,,,,,,
,13.84,2163,13.84,948.6,13.84,1142.4,13.84,37.9,,,,,,,,,,,,,,,,,
,14.19,2142,14.19,948.6,14.19,1132.2,14.19,37.9,,,,,,,,,,,,,,,,,
,14.55,2142,14.55,948.6,14.55,1122.0,14.55,37.9,,,,,,,,,,,,,,,,,
,14.90,2121,14.90,948.6,14.90,1122.0,14.90,37.9,,,,,,,,,,,,,,,,,
,15.26,2100,15.26,948.6,15.26,1122.0,15.26,37.9,,,,,,,,,,,,,,,,,
,15.61,2079,15.61,948.6,15.61,1111.8,15.61,37.9,,,,,,,,,,,,,,,,,
,15.96,2079,15.96,948.6,15.96,1111.8,15.96,37.9,,,,,,,,,,,,,,,,,
,16.31,2058,16.31,948.6,16.31,1101.6,16.32,37.9,,,,,,,,,,,,,,,,,
,16.67,2037,16.67,948.6,16.67,1101.6,16.67,37.9,,,,,,,,,,,,,,,,,
,17.02,2016,17.02,948.6,17.02,1101.6,17.02,37.9,,,,,,,,,,,,,,,,,
,17.38,1995,17.38,1009.8,17.38,1101.6,17.38,39.0,,,,,,,,,,,,,,,,,
,17.76,2016,17.76,1111.8,17.76,1101.6,17.76,40.6,,,,,,,,,,,,,,,,,
,18.15,1995,18.15,1091.4,18.15,1101.6,18.15,40.2,,,,,,,,,,,,,,,,,
,18.54,1995,18.54,1122.0,18.54,1081.2,18.54,40.2,,,,,,,,,,,,,,,,,
,18.92,1995,18.92,1326.0,18.92,1040.4,18.92,41.0,,,,,,,,,,,,,,,,,
,19.32,1995,19.32,1448.4,19.32,1132.2,19.32,23.9,,,,,,,,,,,,,,,,,
,19.71,1995,19.71,1560.6,19.71,1285.2,19.71,30.3,,,,,,,,,,,,,,,,,
,20.10,2016,20.10,1560.6,20.10,1458.6,20.10,39.8,,,,,,,,,,,,,,,,,
,20.49,2016,20.49,1458.6,20.49,1591.2,20.49,50.6,,,,,,,,,,,,,,,,,
,20.88,2016,20.88,1071.0,20.88,1519.8,20.88,40.6,,,,,,,,,,,,,,,,,
,21.25,2016,21.25,979.2,21.25,1275.0,21.25,39.0,,,,,,,,,,,,,,,,,
,21.62,2037,21.62,1152.6,21.62,1162.8,21.62,40.6,,,,,,,,,,,,,,,,,
,21.98,2016,21.98,1489.2,21.98,1132.2,21.98,21.9,,,,,,,,,,,,,,,,,
,22.34,2016,22.34,1591.2,22.34,1254.6,22.34,29.9,,,,,,,,,,,,,,,,,
,22.70,2016,22.70,1621.8,22.70,1468.8,22.70,39.0,,,,,,,,,,,,,,,,,
,23.05,2037,23.05,1428.0,23.05,1642.2,23.05,54.6,,,,,,,,,,,,,,,,,
,23.41,2037,23.41,1428.0,23.41,1519.8,23.41,49.8,,,,,,,,,,,,,,,,,
,23.76,2037,23.76,1509.6,23.76,1428.0,23.76,40.6,,,,,,,,,,,,,,,,,
,24.12,2058,24.12,1468.8,24.12,1377.0,24.12,39.4,,,,,,,,,,,,,,,,,
,24.47,2058,24.47,1356.6,24.47,1346.4,24.47,41.0,,,,,,,,,,,,,,,,,
,24.82,2058,24.82,1264.8,24.82,1295.4,24.82,43.8,,,,,,,,,,,,,,,,,
,25.18,2058,25.18,1336.2,25.18,1224.0,25.18,33.1,,,,,,,,,,,,,,,,,
,25.53,2058,25.53,1122.0,25.53,1234.2,25.53,41.8,,,,,,,,,,,,,,,,,
,25.89,2058,25.89,1407.6,25.89,1132.2,25.89,31.5,,,,,,,,,,,,,,,,,
,26.25,2058,26.25,1356.6,26.25,1213.8,26.25,33.9,,,,,,,,,,,,,,,,,
,26.59,2058,26.59,1387.2,26.59,1264.8,26.59,34.7,,,,,,,,,,,,,,,,,
,26.95,2058,26.95,1254.6,26.95,1295.4,26.95,42.2,,,,,,,,,,,,,,,,,
,27.30,2058,27.30,1285.2,27.30,1264.8,27.30,42.6,,,,,,,,,,,,,,,,,
,27.65,2079,27.65,1723.8,27.65,1254.6,27.65,25.5,,,,,,,,,,,,,,,,,
,28.01,2100,28.01,1958.4,28.01,1489.2,28.01,19.9,,,,,,,,,,,,,,,,,
,28.37,2100,28.37,1795.2,28.37,1795.2,28.37,82.1,,,,,,,,,,,,,,,,,
,28.74,2100,28.74,1081.2,28.74,1448.4,28.74,57.4,,,,,,,,,,,,,,,,,
,29.13,2100,29.13,969.0,29.13,1254.6,29.13,39.8,,,,,,,,,,,,,,,,,
,29.52,2079,29.52,948.6,29.52,1111.8,29.52,37.9,,,,,,,,,,,,,,,,,
,29.91,2079,29.91,948.6,29.91,1111.8,29.91,37.9,,,,,,,,,,,,,,,,,
,30.30,2058,30.30,979.2,30.30,1111.8,30.30,37.9,,,,,,,,,,,,,,,,,
,30.70,2058,30.70,1285.2,30.70,1132.2,30.70,43.0,,,,,,,,,,,,,,,,,
,31.09,2058,31.09,1540.2,31.09,1234.2,31.09,27.5,,,,,,,,,,,,,,,,,
,31.48,2058,31.48,1234.2,31.48,1366.8,31.48,42.2,,,,,,,,,,,,,,,,,
,31.86,2058,31.86,1458.6,31.86,1336.2,31.86,37.1,,,,,,,,,,,,,,,,,
,32.24,2058,32.24,1458.6,32.24,1377.0,32.24,39.8,,,,,,,,,,,,,,,,,
,32.61,2079,32.61,2223.6,32.61,1448.4,32.61,19.9,,,,,,,,,,,,,,,,,
,32.98,2121,32.98,2346.0,32.98,1764.6,32.98,47.0,,,,,,,,,,,,,,,,,
,33.33,2163,33.33,2346.0,33.33,2101.2,33.33,64.1,,,,,,,,,,,,,,,,,
,33.69,2163,33.69,1754.4,33.69,2029.8,33.69,61.4,,,,,,,,,,,,,,,,,
,34.05,2163,34.05,1162.8,34.05,1570.8,34.05,44.6,,,,,,,,,,,,,,,,,
,34.40,2184,34.40,948.6,34.40,1326.0,34.40,39.0,,,,,,,,,,,,,,,,,
,34.76,2163,34.76,948.6,34.76,1183.2,34.76,37.9,,,,,,,,,,,,,,,,,
,35.11,2142,35.11,948.6,35.11,1142.4,35.11,37.9,,,,,,,,,,,,,,,,,
,35.46,2121,35.46,948.6,35.46,1122.0,35.46,37.9,,,,,,,,,,,,,,,,,
,35.82,2121,35.82,1009.8,35.82,1111.8,35.82,37.9,,,,,,,,,,,,,,,,,
,36.17,2121,36.17,1234.2,36.17,1132.2,36.17,43.8,,,,,,,,,,,,,,,,,
,36.53,2100,36.53,1244.4,36.53,1193.4,36.53,43.4,,,,,,,,,,,,,,,,,
,36.88,2121,36.88,1591.2,36.88,1183.2,36.88,29.1,,,,,,,,,,,,,,,,,
,37.23,2121,37.23,2346.0,37.23,1336.2,37.24,19.9,,,,,,,,,,,,,,,,,
,37.59,2142,37.59,2346.0,37.59,1672.8,37.59,33.1,,,,,,,,,,,,,,,,,
,37.94,2184,37.94,2346.0,37.94,2050.2,37.94,63.0,,,,,,,,,,,,,,,,,
,38.30,2226,38.30,2346.0,38.30,2060.4,38.30,45.0,,,,,,,,,,,,,,,,,
,38.65,2268,38.65,2346.0,38.65,2009.4,38.65,46.2,,,,,,,,,,,,,,,,,
,39.02,2310,39.02,2346.0,39.02,1989.0,39.02,45.8,,,,,,,,,,,,,,,,,
,39.38,2331,39.38,2346.0,39.38,1958.4,39.38,45.0,,,,,,,,,,,,,,,,,
,39.76,2373,39.76,2346.0,39.76,1948.2,39.76,45.0,,,,,,,,,,,,,,,,,
,40.14,2352,40.14,1305.6,40.14,1825.8,40.14,40.6,,,,,,,,,,,,,,,,,
,40.55,2352,40.55,958.8,40.55,1346.4,40.55,37.9,,,,,,,,,,,,,,,,,
,40.93,2352,40.93,958.8,40.93,1224.0,40.93,37.9,,,,,,,,,,,,,,,,,
,41.32,2331,41.32,958.8,41.32,1173.0,41.32,37.9,,,,,,,,,,,,,,,,,
,41.72,2310,41.72,958.8,41.72,1152.6,41.72,37.9,,,,,,,,,,,,,,,,,
,42.11,2373,42.11,1489.2,42.11,1132.2,42.11,28.3,,,,,,,,,,,,,,,,,
,42.50,2289,42.50,1275.0,42.50,1326.0,42.50,43.8,,,,,,,,,,,,,,,,,
,42.88,2268,42.88,1203.6,42.88,1356.6,42.88,43.0,,,,,,,,,,,,,,,,,
,43.27,2289,43.27,1397.4,43.27,1305.6,43.27,43.0,,,,,,,,,,,,,,,,,
,43.63,2310,43.63,1734.0,43.63,1336.2,43.63,35.9,,,,,,,,,,,,,,,,,
,44.00,2289,44.00,1438.2,44.00,1530.0,44.00,59.8,,,,,,,,,,,,,,,,,
,44.34,2310,44.34,1193.4,44.34,1397.4,44.34,46.2,,,,,,,,,,,,,,,,,
,44.70,2247,44.70,989.4,44.70,1224.0,44.70,41.8,,,,,,,,,,,,,,,,,
,45.05,2268,45.05,989.4,45.05,1122.0,45.05,41.4,,,,,,,,,,,,,,,,,
,45.41,2310,45.41,1213.8,45.41,1081.2,45.41,44.6,,,,,,,,,,,,,,,,,
,45.76,2289,45.76,1621.8,45.76,1081.2,45.76,24.7,,,,,,,,,,,,,,,,,
,46.12,2184,46.12,979.2,46.12,1356.6,46.12,42.6,,,,,,,,,,,,,,,,,
,46.48,2247,46.48,958.8,46.48,1224.0,46.48,37.9,,,,,,,,,,,,,,,,,
,46.84,2226,46.84,958.8,46.84,1234.2,46.84,37.9,,,,,,,,,,,,,,,,,
,47.19,2268,47.19,1428.0,47.19,1254.6,47.19,37.5,,,,,,,,,,,,,,,,,
,47.54,2247,47.54,1672.8,47.54,1407.6,47.54,37.9,,,,,,,,,,,,,,,,,
,47.90,2226,47.90,1713.6,47.90,1642.2,47.90,47.8,,,,,,,,,,,,,,,,,
,48.26,2247,48.26,1438.2,48.26,1774.8,48.26,65.7,,,,,,,,,,,,,,,,,
,48.61,2247,48.61,1642.2,48.61,1479.0,48.61,45.4,,,,,,,,,,,,,,,,,
,48.96,2268,48.96,1866.6,48.96,1519.8,48.96,40.6,,,,,,,,,,,,,,,,,
,49.31,2289,49.31,1734.0,49.31,1652.4,49.31,54.6,,,,,,,,,,,,,,,,,
,49.67,2310,49.67,1795.2,49.67,1601.4,49.67,53.8,,,,,,,,,,,,,,,,,
,50.03,2310,50.03,1530.0,50.03,1652.4,50.03,51.8,,,,,,,,,,,,,,,,,
,50.39,2310,50.39,1254.6,50.39,1499.4,50.39,58.2,,,,,,,,,,,,,,,,,
,50.79,2310,50.79,1101.6,50.79,1336.2,50.79,44.6,,,,,,,,,,,,,,,,,
,51.17,2289,51.17,1009.8,51.17,1173.0,51.17,42.6,,,,,,,,,,,,,,,,,
,51.57,2289,51.57,989.4,51.57,1091.4,51.57,41.8,,,,,,,,,,,,,,,,,
,51.96,2268,51.96,979.2,51.96,1050.6,51.96,41.4,,,,,,,,,,,,,,,,,
,52.35,2247,52.35,979.2,52.35,1030.2,52.35,40.6,,,,,,,,,,,,,,,,,
,52.75,2247,52.75,1020.0,52.75,1020.0,52.75,41.4,,,,,,,,,,,,,,,,,
,53.14,2247,53.14,1111.8,53.14,1009.8,53.14,44.2,,,,,,,,,,,,,,,,,
,53.54,2226,53.54,1458.6,53.54,989.4,53.54,22.7,,,,,,,,,,,,,,,,,
,53.92,2247,53.92,1938.0,53.92,1213.8,53.92,19.9,,,,,,,,,,,,,,,,,
,54.29,2268,54.29,2346.0,54.29,1601.4,54.29,23.9,,,,,,,,,,,,,,,,,
,54.64,2289,54.64,2346.0,54.64,2040.0,54.64,68.5,,,,,,,,,,,,,,,,,
,55.01,2310,55.01,2346.0,55.01,1999.2,55.01,38.6,,,,,,,,,,,,,,,,,
,55.36,2352,55.36,1723.8,55.36,1713.6,55.36,52.2,,,,,,,,,,,,,,,,,
,55.71,2331,55.71,1173.0,55.71,1479.0,55.71,53.8,,,,,,,,,,,,,,,,,
,56.07,2352,56.07,999.6,56.07,1285.2,56.07,42.2,,,,,,,,,,,,,,,,,
,56.42,2331,56.42,969.0,56.42,1152.6,56.42,39.8,,,,,,,,,,,,,,,,,
,56.78,2310,56.78,958.8,56.78,1091.4,56.78,38.3,,,,,,,,,,,,,,,,,
,57.13,2289,57.13,958.8,57.13,1060.8,57.13,37.9,,,,,,,,,,,,,,,,,
,57.50,2289,57.50,958.8,57.50,1040.4,57.50,37.9,,,,,,,,,,,,,,,,,
,57.84,2268,57.84,969.0,57.84,1020.0,57.84,39.0,,,,,,,,,,,,,,,,,
,58.19,2247,58.19,969.0,58.19,1009.8,58.19,39.0,,,,,,,,,,,,,,,,,
,58.55,2226,58.55,969.0,58.55,1009.8,58.55,39.0,,,,,,,,,,,,,,,,,
,58.90,2226,58.90,989.4,58.90,999.6,58.90,40.2,,,,,,,,,,,,,,,,,
,59.26,2205,59.27,999.6,59.27,999.6,59.27,41.4,,,,,,,,,,,,,,,,,
,59.61,2184,59.61,989.4,59.61,999.6,59.61,41.0,,,,,,,,,,,,,,,,,
,59.96,2184,59.96,989.4,59.96,989.4,59.96,41.0,,,,,,,,,,,,,,,,,
,60.32,2163,60.32,989.4,60.32,989.4,60.32,40.6,,,,,,,,,,,,,,,,,
,60.68,2142,60.68,989.4,60.68,989.4,60.68,40.6,,,,,,,,,,,,,,,,,
,61.04,2121,61.04,989.4,61.04,989.4,61.04,40.2,,,,,,,,,,,,,,,,,
,61.41,2121,61.41,989.4,61.41,989.4,61.41,40.2,,,,,,,,,,,,,,,,,
,61.80,2100,61.80,989.4,61.80,989.4,61.80,39.8,,,,,,,,,,,,,,,,,
,62.20,2079,62.20,979.2,62.20,979.2,62.20,39.8,,,,,,,,,,,,,,,,,
,62.59,2058,62.59,979.2,62.59,979.2,62.59,39.4,,,,,,,,,,,,,,,,,
,62.98,2058,62.98,989.4,62.98,979.2,62.98,39.4,,,,,,,,,,,,,,,,,
,63.38,2037,63.38,999.6,63.38,979.2,63.38,39.4,,,,,,,,,,,,,,,,,
,63.77,2037,63.77,1030.2,63.77,969.0,63.77,39.8,,,,,,,,,,,,,,,,,
,64.16,2016,64.16,1071.0,64.16,989.4,64.16,40.2,,,,,,,,,,,,,,,,,
,64.55,2037,64.55,1479.0,64.55,969.0,64.55,19.9,,,,,,,,,,,,,,,,,
,64.93,2037,64.93,1703.4,64.93,1162.8,64.93,23.1,,,,,,,,,,,,,,,,,
,65.29,2058,65.29,1703.4,65.29,1468.8,65.29,40.2,,,,,,,,,,,,,,,,,
,65.65,2058,65.65,1693.2,65.65,1693.2,65.65,49.4,,,,,,,,,,,,,,,,,
,66.01,2079,66.01,1693.2,66.01,1825.8,66.01,55.4,,,,,,,,,,,,,,,,,
,66.36,2100,66.36,1489.2,66.36,1754.4,66.36,58.2,,,,,,,,,,,,,,,,,
,66.71,2100,66.71,1397.4,66.71,1530.0,66.71,54.2,,,,,,,,,,,,,,,,,
,67.07,2100,67.07,1397.4,67.07,1366.8,67.07,44.2,,,,,,,,,,,,,,,,,
,67.42,2121,67.42,1519.8,67.42,1285.2,67.42,37.9,,,,,,,,,,,,,,,,,
,67.78,2142,67.78,2284.8,67.78,1346.4,67.78,19.9,,,,,,,,,,,,,,,,,
,68.13,2163,68.13,2346.0,68.13,1672.8,68.13,45.8,,,,,,,,,,,,,,,,,
,68.50,2205,68.50,2346.0,68.50,2040.0,68.50,65.7,,,,,,,,,,,,,,,,,
,68.85,2226,68.85,2346.0,68.85,2060.4,68.85,47.8,,,,,,,,,,,,,,,,,
,69.20,2268,69.20,2346.0,69.20,2019.6,69.20,44.2,,,,,,,,,,,,,,,,,
,69.56,2310,69.56,2346.0,69.56,1989.0,69.56,45.8,,,,,,,,,,,,,,,,,
,69.91,2331,69.91,2346.0,69.91,1958.4,69.91,45.0,,,,,,,,,,,,,,,,,
,70.26,2373,70.26,2346.0,70.26,1958.4,70.26,45.0,,,,,,,,,,,,,,,,,
,70.62,2415,70.62,2172.6,70.62,1989.0,70.62,46.2,,,,,,,,,,,,,,,,,
,70.97,2436,70.97,1856.4,70.97,1744.2,70.97,39.0,,,,,,,,,,,,,,,,,
,71.33,2457,71.33,1723.8,71.33,1662.6,71.33,47.0,,,,,,,,,,,,,,,,,
,71.69,2478,71.69,1591.2,71.69,1591.2,71.69,45.0,,,,,,,,,,,,,,,,,
,72.05,2478,72.05,1489.2,72.05,1519.8,72.05,45.0,,,,,,,,,,,,,,,,,
,72.44,2478,72.44,1305.6,72.44,1448.4,72.44,50.2,,,,,,,,,,,,,,,,,
,72.82,2499,72.82,1662.6,72.82,1356.6,72.82,22.7,,,,,,,,,,,,,,,,,
,73.22,2499,73.22,1570.8,73.22,1672.8,73.22,49.4,,,,,,,,,,,,,,,,,
,73.61,2499,73.61,1213.8,73.61,1652.4,73.61,70.5,,,,,,,,,,,,,,,,,
,74.00,2457,74.00,999.6,74.00,1326.0,74.00,43.0,,,,,,,,,,,,,,,,,
,74.39,2457,74.39,958.8,74.39,1142.4,74.39,37.9,,,,,,,,,,,,,,,,,
,74.80,2457,74.80,969.0,74.80,1152.6,74.80,37.9,,,,,,,,,,,,,,,,,
,75.18,2436,75.18,958.8,75.18,1152.6,75.18,37.9,,,,,,,,,,,,,,,,,
,75.55,2415,75.55,958.8,75.55,1152.6,75.55,37.9,,,,,,,,,,,,,,,,,
,75.93,2394,75.93,958.8,75.93,1142.4,75.93,37.9,,,,,,,,,,,,,,,,,
,76.28,2373,76.28,958.8,76.28,1142.4,76.28,37.9,,,,,,,,,,,,,,,,,
,76.64,2352,76.64,958.8,76.64,1142.4,76.64,37.9,,,,,,,,,,,,,,,,,
,77.01,2352,77.01,958.8,77.01,1142.4,77.01,37.9,,,,,,,,,,,,,,,,,
,77.35,2331,77.35,958.8,77.35,1132.2,77.35,37.9,,,,,,,,,,,,,,,,,
,77.71,2310,77.71,958.8,77.71,1132.2,77.71,37.9,,,,,,,,,,,,,,,,,
,78.06,2289,78.06,958.8,78.06,1122.0,78.06,37.9,,,,,,,,,,,,,,,,,
,78.42,2289,78.42,1142.4,78.42,1132.2,78.42,41.8,,,,,,,,,,,,,,,,,
,78.78,2268,78.78,1275.0,78.78,1162.8,78.78,37.5,,,,,,,,,,,,,,,,,
,79.13,2247,79.13,1040.4,79.13,1213.8,79.13,45.4,,,,,,,,,,,,,,,,,
,79.48,2289,79.48,1275.0,79.48,1142.4,79.48,45.0,,,,,,,,,,,,,,,,,
,79.84,2268,79.84,1479.0,79.84,1122.0,79.84,27.1,,,,,,,,,,,,,,,,,
,80.19,2268,80.19,1468.8,80.19,1275.0,80.19,35.1,,,,,,,,,,,,,,,,,
,80.55,2268,80.55,1621.8,80.55,1377.0,80.55,36.7,,,,,,,,,,,,,,,,,
,80.90,2289,80.90,1621.8,80.90,1519.8,80.90,45.0,,,,,,,,,,,,,,,,,
,81.26,2289,81.26,1387.2,81.26,1642.2,81.26,60.6,,,,,,,,,,,,,,,,,
,81.61,2289,81.61,1479.0,81.61,1438.2,81.61,51.0,,,,,,,,,,,,,,,,,
,81.96,2310,81.96,1570.8,81.96,1356.6,81.96,39.0,,,,,,,,,,,,,,,,,
,82.32,2310,82.32,1468.8,82.32,1356.6,82.32,41.0,,,,,,,,,,,,,,,,,
,82.68,2310,82.68,1356.6,82.68,1356.6,82.68,44.6,,,,,,,,,,,,,,,,,
,83.05,2310,83.05,1213.8,83.05,1295.4,83.05,46.6,,,,,,,,,,,,,,,,,
,83.44,2310,83.44,1224.0,83.44,1203.6,83.44,46.2,,,,,,,,,,,,,,,,,
,83.83,2268,83.83,989.4,83.83,1122.0,83.83,42.2,,,,,,,,,,,,,,,,,
,84.23,2268,84.23,958.8,84.23,1040.4,84.23,37.9,,,,,,,,,,,,,,,,,
,84.62,2268,84.62,1030.2,84.62,1081.2,84.62,40.6,,,,,,,,,,,,,,,,,
,85.01,2268,85.01,1254.6,85.01,1142.4,85.01,45.4,,,,,,,,,,,,,,,,,
,85.41,2268,85.41,1489.2,85.41,1203.6,85.41,30.7,,,,,,,,,,,,,,,,,
,85.80,2268,85.80,1489.2,85.80,1397.4,85.80,41.8,,,,,,,,,,,,,,,,,
,86.19,2268,86.19,1264.8,86.19,1458.6,86.19,54.6,,,,,,,,,,,,,,,,,
,86.56,2247,86.56,1060.8,86.56,1305.6,86.56,43.4,,,,,,,,,,,,,,,,,
,86.93,2247,86.93,1203.6,86.93,1183.2,86.93,45.0,,,,,,,,,,,,,,,,,
,87.29,2247,87.29,1162.8,87.29,1122.0,87.29,45.8,,,,,,,,,,,,,,,,,
,87.65,2247,87.65,1203.6,87.65,1091.4,87.65,45.0,,,,,,,,,,,,,,,,,
,88.02,2226,88.02,1254.6,88.02,1060.8,88.02,45.8,,,,,,,,,,,,,,,,,
