Freitag,29,Oktober,2021,18:22:44:54895-VCID:5BE2944A0A38E623927-4B7A,VCDS Version: MFT 21.9.0,Datenstand: 20211022 DS330.0
038 906 019 FA,ADVMB,1.9l R4 EDC G000SG  1454,
,,G008,F0,G008,F1,G008,F2,G008,F3,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,

Markierung,Zeit,Block 8 - Feld 0,Zeit,Block 8 - Feld 1,Zeit,Block 8 - Feld 2,Zeit,Block 8 - Feld 3,,,,,,,,,,,,,,,,,
,23.08,2898,23.08,7.7,23.08,70.0,23.08,17.3,,,,,,,,,,,,,,,,,
,23.43,2919,23.43,7.7,23.43,70.0,23.43,17.3,,,,,,,,,,,,,,,,,
,23.79,2919,23.79,7.7,23.79,70.0,23.79,17.3,,,,,,,,,,,,,,,,,
,24.14,2919,24.14,7.7,24.14,70.0,24.14,17.3,,,,,,,,,,,,,,,,,
,24.49,2940,24.49,7.7,24.50,70.0,24.50,17.3,,,,,,,,,,,,,,,,,
,24.85,2919,24.85,7.7,24.85,70.0,24.85,17.3,,,,,,,,,,,,,,,,,
,25.21,2919,25.21,7.7,25.21,70.0,25.21,17.3,,,,,,,,,,,,,,,,,
,25.57,2919,25.57,7.7,25.57,70.0,25.58,17.3,,,,,,,,,,,,,,,,,
,25.94,2919,25.94,7.7,25.94,70.0,25.94,17.3,,,,,,,,,,,,,,,,,
,26.34,2919,26.34,7.7,26.34,70.0,26.34,17.3,,,,,,,,,,,,,,,,,
,26.73,2919,26.73,7.7,26.73,69.7,26.73,17.3,,,,,,,,,,,,,,,,,
,27.12,2940,27.12,7.7,27.12,70.0,27.12,17.3,,,,,,,,,,,,,,,,,
,27.52,2919,27.52,7.7,27.52,69.7,27.52,17.3,,,,,,,,,,,,,,,,,
,27.91,2940,27.91,7.7,27.91,70.0,27.91,17.3,,,,,,,,,,,,,,,,,
,28.30,2940,28.30,7.7,28.30,69.7,28.30,17.3,,,,,,,,,,,,,,,,,
,28.69,2856,28.69,0.0,28.69,70.0,28.69,17.3,,,,,,,,,,,,,,,,,
,29.08,2268,29.08,0.0,29.08,70.0,29.08,21.4,,,,,,,,,,,,,,,,,
,29.46,1743,29.46,0.0,29.46,70.0,29.46,23.6,,,,,,,,,,,,,,,,,
,29.83,1302,29.83,0.0,29.83,63.4,29.83,19.2,,,,,,,,,,,,,,,,,
,30.19,1008,30.19,0.0,30.19,46.9,30.19,22.0,,,,,,,,,,,,,,,,,
,30.55,945,30.55,0.0,30.55,46.1,30.55,23.1,,,,,,,,,,,,,,,,,
,30.90,903,30.90,0.0,30.90,45.8,30.90,23.9,,,,,,,,,,,,,,,,,
,31.26,903,31.26,0.0,31.26,45.8,31.26,25.5,,,,,,,,,,,,,,,,,
,31.61,903,31.61,0.0,31.61,45.8,31.61,25.5,,,,,,,,,,,,,,,,,
,31.97,903,31.97,0.0,31.97,45.8,31.97,25.3,,,,,,,,,,,,,,,,,
,32.33,903,32.33,0.0,32.33,45.8,32.33,25.5,,,,,,,,,,,,,,,,,
,32.68,903,32.68,0.0,32.68,45.8,32.68,25.3,,,,,,,,,,,,,,,,,
,33.03,903,33.03,0.0,33.03,45.8,33.03,25.5,,,,,,,,,,,,,,,,,
,33.40,903,33.40,0.0,33.40,45.8,33.40,25.3,,,,,,,,,,,,,,,,,
,33.74,903,33.74,0.0,33.74,45.8,33.74,25.0,,,,,,,,,,,,,,,,,
,34.10,903,34.10,0.0,34.10,45.8,34.10,25.5,,,,,,,,,,,,,,,,,
,34.45,903,34.45,0.0,34.45,45.8,34.45,25.3,,,,,,,,,,,,,,,,,
,34.81,903,34.81,0.0,34.81,45.8,34.81,25.8,,,,,,,,,,,,,,,,,
,35.16,903,35.16,0.0,35.16,45.8,35.16,25.3,,,,,,,,,,,,,,,,,
,35.51,903,35.51,0.0,35.51,45.8,35.51,25.0,,,,,,,,,,,,,,,,,
,35.87,903,35.87,0.0,35.87,45.8,35.87,25.5,,,,,,,,,,,,,,,,,
,36.22,903,36.22,0.0,36.22,45.8,36.22,25.0,,,,,,,,,,,,,,,,,
,36.58,903,36.58,0.0,36.58,45.8,36.58,25.3,,,,,,,,,,,,,,,,,
,36.95,903,36.95,0.0,36.95,45.8,36.95,25.3,,,,,,,,,,,,,,,,,
,37.33,903,37.33,0.0,37.33,45.8,37.33,25.5,,,,,,,,,,,,,,,,,
,37.72,903,37.72,0.0,37.72,45.8,37.72,25.0,,,,,,,,,,,,,,,,,
,38.11,903,38.11,0.0,38.11,45.8,38.11,25.3,,,,,,,,,,,,,,,,,
,38.51,903,38.51,0.0,38.51,45.8,38.51,25.8,,,,,,,,,,,,,,,,,
,38.90,903,38.90,0.0,38.90,45.8,38.90,25.0,,,,,,,,,,,,,,,,,
,39.29,903,39.29,0.0,39.29,45.8,39.29,25.5,,,,,,,,,,,,,,,,,
,39.70,903,39.70,0.0,39.70,45.8,39.70,25.5,,,,,,,,,,,,,,,,,
,40.08,903,40.08,0.0,40.08,45.8,40.08,25.5,,,,,,,,,,,,,,,,,
,40.46,903,40.46,0.0,40.46,45.8,40.46,25.0,,,,,,,,,,,,,,,,,
,40.84,903,40.84,0.0,40.84,45.8,40.84,25.3,,,,,,,,,,,,,,,,,
,41.21,903,41.21,0.0,41.21,45.8,41.21,25.0,,,,,,,,,,,,,,,,,
,41.57,903,41.57,0.0,41.57,45.8,41.57,25.5,,,,,,,,,,,,,,,,,
,41.92,903,41.92,0.0,41.92,45.8,41.92,25.5,,,,,,,,,,,,,,,,,
,42.28,903,42.28,0.0,42.28,45.8,42.28,25.5,,,,,,,,,,,,,,,,,
,42.63,903,42.63,0.0,42.63,45.8,42.63,25.3,,,,,,,,,,,,,,,,,
,42.99,903,42.99,0.0,42.99,45.8,42.99,25.8,,,,,,,,,,,,,,,,,
,43.34,903,43.34,0.0,43.34,45.8,43.34,25.0,,,,,,,,,,,,,,,,,
,43.70,903,43.70,0.0,43.70,45.8,43.70,25.5,,,,,,,,,,,,,,,,,
,44.05,903,44.05,3.0,44.05,45.8,44.05,25.3,,,,,,,,,,,,,,,,,
,44.41,1344,44.41,17.8,44.41,63.7,44.41,21.1,,,,,,,,,,,,,,,,,
,44.76,2184,44.76,18.9,44.76,70.0,44.76,20.3,,,,,,,,,,,,,,,,,
,45.11,2898,45.11,14.8,45.11,70.0,45.11,20.6,,,,,,,,,,,,,,,,,
,45.47,3318,45.47,12.1,45.47,67.3,45.47,22.5,,,,,,,,,,,,,,,,,
,45.82,3486,45.82,8.2,45.82,65.6,45.82,23.9,,,,,,,,,,,,,,,,,
,46.17,3318,46.17,2.5,46.18,67.0,46.18,23.6,,,,,,,,,,,,,,,,,
,46.53,2667,46.53,0.0,46.53,70.0,46.53,22.8,,,,,,,,,,,,,,,,,
,46.88,2079,46.88,0.0,46.88,70.0,46.88,23.1,,,,,,,,,,,,,,,,,
,47.24,1596,47.24,0.0,47.24,70.0,47.24,23.1,,,,,,,,,,,,,,,,,
,47.59,1218,47.59,2.2,47.59,59.6,47.59,21.4,,,,,,,,,,,,,,,,,
,47.95,1197,47.95,13.5,47.95,57.9,47.95,22.0,,,,,,,,,,,,,,,,,
,48.32,1764,48.32,14.8,48.32,70.0,48.32,22.0,,,,,,,,,,,,,,,,,
,48.71,2457,48.71,17.8,48.71,70.0,48.71,21.4,,,,,,,,,,,,,,,,,
,49.10,3108,49.10,14.3,49.10,68.4,49.10,23.9,,,,,,,,,,,,,,,,,
,49.50,3465,49.50,11.5,49.50,65.6,49.50,25.5,,,,,,,,,,,,,,,,,
,49.88,3759,49.88,9.3,49.89,63.7,49.89,24.4,,,,,,,,,,,,,,,,,
,50.27,3948,50.27,7.7,50.27,62.0,50.27,22.0,,,,,,,,,,,,,,,,,
,50.67,3864,50.67,3.0,50.67,62.6,50.67,20.9,,,,,,,,,,,,,,,,,
,51.06,3381,51.06,4.4,51.06,66.4,51.06,20.6,,,,,,,,,,,,,,,,,
,51.46,3108,51.46,7.4,51.46,68.4,51.46,21.1,,,,,,,,,,,,,,,,,
,51.83,3003,51.83,7.7,51.83,68.9,51.83,21.4,,,,,,,,,,,,,,,,,
,52.21,2583,52.21,0.0,52.21,70.0,52.21,21.4,,,,,,,,,,,,,,,,,
,52.56,2037,52.56,0.0,52.56,70.0,52.56,22.8,,,,,,,,,,,,,,,,,
,52.92,1554,52.92,0.0,52.92,70.0,52.92,22.2,,,,,,,,,,,,,,,,,
,53.27,1176,53.27,0.0,53.27,57.9,53.27,21.4,,,,,,,,,,,,,,,,,
,53.62,966,53.62,0.0,53.62,46.4,53.62,22.2,,,,,,,,,,,,,,,,,
,53.98,903,53.98,0.0,53.98,45.8,53.98,24.2,,,,,,,,,,,,,,,,,
,54.33,903,54.33,0.0,54.33,45.8,54.33,24.7,,,,,,,,,,,,,,,,,
,54.68,903,54.68,0.0,54.68,45.8,54.68,25.5,,,,,,,,,,,,,,,,,
,55.04,903,55.04,0.0,55.04,45.8,55.04,25.8,,,,,,,,,,,,,,,,,
,55.41,903,55.41,0.0,55.41,45.8,55.41,25.5,,,,,,,,,,,,,,,,,
,55.75,903,55.75,0.0,55.75,45.8,55.75,25.5,,,,,,,,,,,,,,,,,
,56.10,903,56.10,0.0,56.10,45.8,56.10,25.8,,,,,,,,,,,,,,,,,
,56.45,903,56.45,0.0,56.45,45.8,56.45,25.5,,,,,,,,,,,,,,,,,
,56.81,903,56.81,0.0,56.81,45.8,56.81,25.3,,,,,,,,,,,,,,,,,
,57.17,903,57.17,0.0,57.17,45.8,57.17,25.8,,,,,,,,,,,,,,,,,
,57.52,903,57.52,0.0,57.52,45.8,57.52,25.3,,,,,,,,,,,,,,,,,
,57.87,903,57.87,0.0,57.87,45.8,57.87,25.5,,,,,,,,,,,,,,,,,
,58.23,903,58.23,0.0,58.23,45.8,58.23,25.5,,,,,,,,,,,,,,,,,
,58.58,903,58.58,0.0,58.58,45.8,58.58,25.3,,,,,,,,,,,,,,,,,
,58.94,903,58.94,0.0,58.94,45.8,58.94,25.3,,,,,,,,,,,,,,,,,
,59.30,903,59.30,0.0,59.30,45.8,59.30,25.5,,,,,,,,,,,,,,,,,
,59.70,903,59.70,0.0,59.70,45.8,59.70,25.3,,,,,,,,,,,,,,,,,
,60.08,903,60.08,0.0,60.08,45.8,60.08,25.0,,,,,,,,,,,,,,,,,
