Zeit;Block 1 - Feld 0;Zeit;Block 1 - Feld 1;Zeit;Block 1 - Feld 2;Zeit;Block 1 - Feld 3;Zeit;Block 8 - Feld 0;Zeit;Block 8 - Feld 1;Zeit;Block 8 - Feld 2;Zeit;Block 8 - Feld 3;Zeit;Block 11 - Feld 0;Zeit;Block 11 - Feld 1;Zeit;Block 11 - Feld 2;Zeit;Block 11 - Feld 3
1059.78;2583;1059.78;46.4;1059.78;18.9;1059.78;69.3;1060.40;2646;1060.40;64.8;1060.40;70.0;1060.40;46.1;1060.80;2688;1060.80;2346.0;1060.80;2366.4;1060.80;45.8
1061.20;2730;1061.20;43.4;1061.20;17.9;1061.20;70.2;1061.57;2772;1061.57;64.8;1061.57;70.0;1061.57;43.1;1061.95;2793;1061.95;2335.8;1061.95;2346.0;1061.95;47.0
1062.32;2835;1062.32;44.2;1062.32;19.4;1062.32;70.2;1062.68;2877;1062.68;64.8;1062.68;70.0;1062.68;45.0;1063.03;2898;1063.03;2325.6;1063.03;2427.6;1063.03;50.6
1063.40;2940;1063.40;45.3;1063.40;21.9;1063.40;70.2;1063.76;2982;1063.76;64.8;1063.76;69.2;1063.76;45.0;1064.14;3024;1064.14;2315.4;1064.14;2437.8;1064.14;55.0
1064.48;3066;1064.48;42.5;1064.48;21.9;1064.48;70.2;1064.83;3087;1064.83;64.8;1064.83;68.4;1064.83;41.7;1065.19;3129;1065.19;2315.4;1065.19;2325.6;1065.19;53.8
1065.56;3171;1065.56;40.4;1065.56;20.9;1065.56;70.2;1065.91;3192;1065.91;64.8;1065.91;67.8;1065.91;39.8;1066.27;3213;1066.27;2315.4;1066.27;2233.8;1066.27;51.0
1066.63;3234;1066.63;38.4;1066.63;19.9;1066.63;70.2;1067.00;3255;1067.00;64.8;1067.00;67.5;1067.00;38.2;1067.38;3297;1067.38;2305.2;1067.38;2193.0;1067.38;45.0
1067.72;3318;1067.72;37.9;1067.72;18.9;1067.72;70.2;1068.08;3339;1068.08;64.8;1068.08;67.0;1068.08;37.9;1068.48;3360;1068.48;2305.2;1068.48;2223.6;1068.48;44.6
1068.88;3381;1068.88;37.9;1068.88;19.4;1068.88;70.2;1069.28;3402;1069.28;64.8;1069.28;66.4;1069.28;37.9;1069.68;3423;1069.68;2305.2;1069.68;2284.8;1069.68;43.8
1070.08;3444;1070.08;38.2;1070.08;19.4;1070.08;70.2;1070.48;3465;1070.48;64.8;1070.48;65.9;1070.48;38.2;1070.88;3486;1070.88;2305.2;1070.88;2315.4;1070.88;43.8
1071.27;3486;1071.27;37.9;1071.27;20.4;1071.27;70.2;1071.84;3528;1071.84;64.8;1071.84;65.3;1071.84;37.6;1072.22;3549;1072.22;2305.2;1072.22;2315.4;1072.22;45.4
1072.58;3549;1072.58;37.3;1072.58;20.4;1072.58;70.2;1072.94;3570;1072.94;64.8;1072.94;64.8;1072.94;37.1;1073.30;3591;1073.30;2295.0;1073.30;2305.2;1073.30;47.0
1073.66;3612;1073.66;36.8;1073.66;19.4;1073.66;70.2;1074.02;3633;1074.02;64.8;1074.02;64.5;1074.02;36.8;1074.39;3633;1074.39;2295.0;1074.39;2305.2;1074.39;45.4
1074.74;3654;1074.74;36.2;1074.74;19.4;1074.74;70.2;1075.10;3654;1075.10;64.8;1075.10;64.2;1075.10;36.2;1075.45;3675;1075.45;2295.0;1075.45;2305.2;1075.45;47.4
1075.81;3696;1075.81;36.0;1075.81;19.4;1075.81;70.2;1076.18;3717;1076.18;64.8;1076.18;64.0;1076.18;36.2;1076.54;3717;1076.54;2295.0;1076.54;2315.4;1076.54;49.0
1076.90;3738;1076.90;35.7;1076.90;19.9;1076.90;70.2;1077.25;3759;1077.25;64.8;1077.25;63.7;1077.25;35.7;1077.64;3759;1077.64;2284.8;1077.64;2305.2;1077.64;48.2
1077.99;3759;1077.99;35.4;1077.99;19.4;1077.99;70.2;1078.37;3780;1078.37;64.8;1078.37;63.4;1078.37;35.4;1078.75;3801;1078.75;2284.8;1078.75;2295.0;1078.75;49.4
1079.19;3822;1079.19;35.1;1079.19;19.4;1079.19;70.2;1079.56;3822;1079.56;64.8;1079.56;63.1;1079.56;35.1;1079.96;3843;1079.96;2284.8;1079.96;2295.0;1079.96;51.0
1080.37;3843;1080.37;34.6;1080.37;19.4;1080.37;70.2;1080.76;3864;1080.76;64.8;1080.76;62.6;1080.76;34.6;1081.18;3885;1081.18;2284.8;1081.18;2284.8;1081.18;49.0
1081.53;3885;1081.53;34.6;1081.53;19.4;1081.53;70.2;1081.90;3906;1081.90;64.8;1081.90;62.6;1081.90;34.3;1082.26;3906;1082.26;2284.8;1082.26;2274.6;1082.26;49.0
1082.64;3906;1082.64;34.3;1082.64;19.4;1082.64;70.2;1083.00;3927;1083.00;64.8;1083.00;62.3;1083.00;34.3;1083.38;3948;1083.38;2274.6;1083.38;2264.4;1083.38;48.2
1083.72;3948;1083.72;34.0;1083.72;19.4;1083.72;70.2;1084.08;3969;1084.08;64.8;1084.08;62.0;1084.08;34.0;1084.44;3969;1084.44;2274.6;1084.44;2264.4;1084.44;47.8
1084.80;3927;1084.80;2.7;1084.80;-0.5;1084.80;70.2;1085.15;3927;1085.15;0.0;1085.15;62.3;1085.15;21.4;1085.51;3885;1085.51;1020.0;1085.51;1468.8;1085.51;41.4
1085.90;3864;1085.90;0.0;1085.90;-1.5;1085.90;70.2;1086.23;3822;1086.23;0.0;1086.23;62.9;1086.23;20.6;1086.59;3801;1086.59;1020.0;1086.59;1366.8;1086.59;40.2
1086.95;3780;1086.95;0.0;1086.95;-1.0;1086.95;70.2;1087.32;3738;1087.32;0.0;1087.32;63.7;1087.32;20.9;1087.68;3696;1087.68;1020.0;1087.68;1377.0;1087.68;39.4
1088.07;3696;1088.07;0.0;1088.07;-1.0;1088.07;70.2;1088.46;3654;1088.46;0.0;1088.46;64.2;1088.46;20.9;1088.86;3633;1088.86;1009.8;1088.86;1377.0;1088.86;38.6
1089.26;3591;1089.26;0.0;1089.26;-1.0;1089.26;70.2;1089.69;3570;1089.69;0.0;1089.69;65.1;1089.69;21.1;1090.06;3528;1090.06;1009.8;1090.06;1387.2;1090.06;37.9
1090.46;3507;1090.46;0.0;1090.46;-1.0;1090.46;70.2;1090.85;3486;1090.85;0.0;1090.85;65.6;1090.85;21.4;1091.23;3444;1091.23;999.6;1091.23;1397.4;1091.23;37.5
1091.60;3423;1091.60;0.0;1091.60;-1.0;1091.60;70.2;1091.96;3402;1091.96;0.0;1091.96;66.4;1091.96;21.7;1092.31;3381;1092.31;999.6;1092.31;1387.2;1092.31;37.5
1092.67;3339;1092.67;0.0;1092.67;-1.0;1092.67;70.2;1093.04;3318;1093.04;0.0;1093.04;67.0;1093.04;21.7;1093.40;3297;1093.40;999.6;1093.40;1366.8;1093.40;37.5
1093.75;3276;1093.75;0.0;1093.75;-1.0;1093.75;70.2;1094.13;3255;1094.13;0.0;1094.13;67.5;1094.13;22.2;1094.47;3234;1094.47;999.6;1094.47;1366.8;1094.47;37.5
1094.83;3213;1094.83;0.0;1094.83;-0.5;1094.83;70.2;1095.19;3192;1095.19;0.0;1095.19;67.8;1095.19;22.2;1095.55;3171;1095.55;989.4;1095.55;1346.4;1095.55;37.5
1095.91;3129;1095.91;0.0;1095.91;-0.5;1095.91;70.2;1096.27;3129;1096.27;0.0;1096.27;68.4;1096.27;22.5;1096.65;3087;1096.65;989.4;1096.65;1346.4;1096.65;37.5
1096.99;3087;1096.99;0.0;1096.99;-0.5;1096.99;70.2;1097.38;3045;1097.38;0.0;1097.38;68.6;1097.38;22.8;1097.72;3024;1097.72;989.4;1097.72;1336.2;1097.72;37.5
1098.12;3003;1098.12;0.0;1098.12;-0.5;1098.12;70.2;1098.52;2982;1098.52;0.0;1098.52;69.2;1098.52;22.8;1098.94;2961;1098.94;989.4;1098.94;1326.0;1098.94;37.5
1099.32;2940;1099.32;0.0;1099.32;-0.5;1099.32;70.2;1099.72;2919;1099.72;0.0;1099.72;70.0;1099.72;23.1;1100.12;2898;1100.12;979.2;1100.12;1315.8;1100.12;37.5
1100.52;2877;1100.52;0.0;1100.52;-0.5;1100.52;69.3;1100.93;2856;1100.93;0.0;1100.93;70.0;1100.93;23.1;1101.29;2835;1101.29;979.2;1101.29;1295.4;1101.29;37.5
1101.66;2814;1101.66;0.0;1101.66;-0.5;1101.66;69.3;1102.02;2793;1102.02;0.0;1102.02;70.0;1102.02;23.1;1102.40;2772;1102.40;979.2;1102.40;1285.2;1102.40;37.5
1102.73;2751;1102.73;0.0;1102.73;-0.5;1102.73;69.3;1103.09;2730;1103.09;0.0;1103.09;70.0;1103.09;23.1;1103.45;2730;1103.45;969.0;1103.45;1285.2;1103.45;37.5
1103.81;2709;1103.81;0.0;1103.81;-0.5;1103.81;69.3;1104.17;2688;1104.17;0.0;1104.17;70.0;1104.17;23.3;1104.53;2667;1104.53;969.0;1104.53;1264.8;1104.53;37.5
1104.89;2646;1104.89;0.0;1104.89;-0.5;1104.89;69.3;1105.25;2625;1105.25;0.0;1105.25;70.0;1105.25;23.1;1105.63;2604;1105.63;969.0;1105.63;1254.6;1105.63;37.5
1105.97;2604;1105.97;0.0;1105.97;-0.5;1105.97;69.3;1106.33;2583;1106.33;0.0;1106.33;70.0;1106.33;23.1;1106.69;2562;1106.69;958.8;1106.69;1244.4;1106.69;37.5
1107.05;2541;1107.05;0.0;1107.05;-0.5;1107.05;69.3;1107.42;2520;1107.42;0.0;1107.42;70.0;1107.42;23.1;1107.81;2499;1107.81;958.8;1107.81;1234.2;1107.81;37.5
1108.20;2499;1108.20;0.0;1108.20;-0.5;1108.20;69.3;1108.60;2478;1108.60;0.0;1108.60;70.0;1108.60;23.1;1109.00;2457;1109.00;958.8;1109.00;1224.0;1109.00;37.5
1109.40;2436;1109.40;0.0;1109.40;-0.5;1109.40;69.3;1109.80;2415;1109.80;0.0;1109.80;70.0;1109.80;23.1;1110.20;2394;1110.20;958.8;1110.20;1213.8;1110.20;37.5
1110.59;2373;1110.59;0.0;1110.59;-1.0;1110.59;69.3;1110.96;2352;1110.96;0.0;1110.96;70.0;1110.96;23.3;1111.34;2352;1111.34;958.8;1111.34;1203.6;1111.34;37.5
1111.69;2331;1111.69;0.0;1111.69;-1.0;1111.69;68.4;1112.06;2310;1112.06;0.0;1112.06;70.0;1112.06;23.3;1112.43;2310;1112.43;948.6;1112.43;1193.4;1112.43;37.5
1112.79;2289;1112.79;0.0;1112.79;-1.5;1112.79;68.4;1113.15;2268;1113.15;0.0;1113.15;70.0;1113.15;23.3;1113.51;2247;1113.51;948.6;1113.51;1183.2;1113.51;37.9
1113.90;2226;1113.90;0.0;1113.90;-1.5;1113.90;68.4;1114.23;2226;1114.23;0.0;1114.23;70.0;1114.23;23.1;1114.59;2205;1114.59;948.6;1114.59;1183.2;1114.59;37.5
1114.95;2184;1114.95;0.0;1114.95;-2.0;1114.95;68.4;1115.31;2184;1115.31;0.0;1115.31;70.0;1115.31;23.3;1115.67;2163;1115.67;948.6;1115.67;1173.0;1115.67;37.5
1116.03;2142;1116.03;0.0;1116.03;-2.0;1116.03;68.4;1116.39;2142;1116.39;0.0;1116.39;70.0;1116.39;23.1;1116.75;2121;1116.75;948.6;1116.75;1162.8;1116.75;37.5
1117.15;2100;1117.15;0.0;1117.15;-2.6;1117.15;68.4;1117.50;2079;1117.50;0.0;1117.50;70.0;1117.50;23.3;1117.92;2079;1117.92;948.6;1117.92;1152.6;1117.92;37.5
1118.30;2058;1118.30;0.0;1118.30;-3.1;1118.30;68.4;1118.70;2037;1118.70;0.0;1118.70;70.0;1118.70;23.6;1119.10;2037;1119.10;938.4;1119.10;1142.4;1119.10;37.9
1119.50;2016;1119.50;0.0;1119.50;-3.1;1119.50;68.4;1119.90;1995;1119.90;0.0;1119.90;70.0;1119.90;23.6;1120.29;1995;1120.29;938.4;1120.29;1132.2;1120.29;37.5
1120.67;1974;1120.67;0.0;1120.67;-3.1;1120.67;68.4;1121.04;1974;1121.04;46.7;1121.04;70.0;1121.04;25.8;1121.41;2016;1121.41;2346.0;1121.41;1346.4;1121.41;19.9
1121.77;2016;1121.77;38.4;1121.77;14.8;1121.77;68.4;1122.33;2079;1122.33;61.2;1122.33;70.0;1122.33;51.9;1122.70;2121;1122.70;2346.0;1122.70;2111.4;1122.70;43.4
1123.05;2163;1123.05;46.4;1123.05;17.9;1123.05;68.4;1123.41;2205;1123.41;60.4;1123.41;70.0;1123.41;41.7;1123.77;2247;1123.77;2346.0;1123.77;1978.8;1123.77;45.0
1124.16;2289;1124.16;40.6;1124.16;16.3;1124.16;67.5;1124.49;2331;1124.49;60.1;1124.49;70.0;1124.49;40.4;1124.87;2352;1124.87;2346.0;1124.87;1978.8;1124.87;43.4
1125.21;2394;1125.21;41.2;1125.21;16.8;1125.21;67.5;1125.57;2415;1125.57;56.5;1125.57;70.0;1125.57;41.5;1125.93;2457;1125.93;2346.0;1125.93;2091.0;1125.93;47.8
1126.29;2499;1126.29;42.0;1126.29;17.3;1126.29;67.5;1126.65;2541;1126.65;56.0;1126.65;70.0;1126.65;42.0;1127.02;2583;1127.02;2346.0;1127.02;2172.6;1127.02;47.8
1127.43;2604;1127.43;41.7;1127.43;17.3;1127.43;67.5;1127.80;2646;1127.80;53.0;1127.80;70.0;1127.80;41.5;1128.20;2688;1128.20;2346.0;1128.20;2193.0;1128.20;43.4
1128.60;2730;1128.60;41.7;1128.60;17.3;1128.60;68.4;1129.00;2751;1129.00;45.3;1129.00;70.0;1129.00;41.5;1129.42;2793;1129.42;2335.8;1129.42;2254.2;1129.42;39.8
1129.80;2835;1129.80;42.3;1129.80;18.9;1129.80;68.4;1130.19;2856;1130.19;39.3;1130.19;70.0;1130.19;42.3;1130.59;2898;1130.59;2193.0;1130.59;2284.8;1130.59;41.8
1130.96;2919;1130.96;36.0;1130.96;16.8;1130.96;68.4;1131.32;2961;1131.32;35.4;1131.32;69.5;1131.32;39.5;1131.69;2982;1131.69;2121.6;1131.69;2172.6;1131.69;47.4
1132.05;3003;1132.05;36.2;1132.05;17.3;1132.05;68.4;1132.41;3045;1132.41;39.0;1132.41;68.9;1132.41;39.8;1132.77;3066;1132.77;2315.4;1132.77;2376.6;1132.77;53.8
1133.15;3108;1133.15;45.0;1133.15;24.0;1133.15;68.4;1133.49;3150;1133.49;63.1;1133.49;68.1;1133.49;44.5;1133.85;3171;1133.85;2315.4;1133.85;2478.6;1133.85;56.2
1134.21;3213;1134.21;41.2;1134.21;22.4;1134.21;68.4;1134.57;3234;1134.57;62.9;1134.57;67.5;1134.57;40.4;1134.93;3276;1134.93;2305.2;1134.93;2305.2;1134.93;52.6
1135.29;3297;1135.29;38.2;1135.29;19.9;1135.29;68.4;1135.65;3318;1135.65;60.9;1135.65;67.0;1135.65;37.3;1136.01;3339;1136.01;2305.2;1136.01;2162.4;1136.01;47.0
1136.39;3360;1136.39;36.8;1136.39;18.9;1136.39;68.4;1136.74;3381;1136.74;60.9;1136.74;66.4;1136.74;36.8;1137.12;3423;1137.12;2305.2;1137.12;2193.0;1137.12;45.4
1137.52;3423;1137.52;37.3;1137.52;19.4;1137.52;68.4;1137.94;3444;1137.94;60.1;1137.94;65.9;1137.94;37.3;1138.32;3486;1138.32;2305.2;1138.32;2264.4;1138.32;45.4
1138.72;3507;1138.72;37.3;1138.72;19.9;1138.72;68.4;1139.12;3528;1139.12;57.4;1139.12;65.3;1139.12;37.3;1139.52;3549;1139.52;2305.2;1139.52;2295.0;1139.52;46.6
1139.93;3570;1139.93;37.1;1139.93;19.9;1139.93;69.3;1140.29;3591;1140.29;56.5;1140.29;64.8;1140.29;37.1;1140.66;3591;1140.66;2295.0;1140.66;2305.2;1140.66;45.4
1141.03;3612;1141.03;36.5;1141.03;19.4;1141.03;69.3;1141.39;3654;1141.39;56.8;1141.39;64.5;1141.39;36.5;1141.76;3654;1141.76;2295.0;1141.76;2305.2;1141.76;47.4
1142.13;3675;1142.13;36.2;1142.13;19.4;1142.13;69.3;1142.47;3696;1142.47;55.7;1142.47;64.0;1142.47;36.0;1142.83;3717;1142.83;2295.0;1142.83;2315.4;1142.83;47.4
1143.19;3738;1143.19;35.7;1143.19;19.4;1143.19;69.3;1143.55;3738;1143.55;55.7;1143.55;63.7;1143.55;35.7;1143.91;3780;1143.91;2284.8;1143.91;2305.2;1143.91;49.4
1144.27;3780;1144.27;35.4;1144.27;19.4;1144.27;69.3;1144.83;3801;1144.83;55.7;1144.83;63.1;1144.83;35.1;1145.19;3822;1145.19;2284.8;1145.19;2305.2;1145.19;47.8
1145.55;3843;1145.55;34.9;1145.55;19.4;1145.55;69.3;1145.91;3864;1145.91;55.7;1145.91;62.9;1145.91;34.9;1146.27;3864;1146.27;2284.8;1146.27;2295.0;1146.27;50.2
1146.84;3885;1146.84;34.6;1146.84;19.9;1146.84;69.3;1147.24;3906;1147.24;55.7;1147.24;62.3;1147.24;34.6;1147.64;3927;1147.64;2284.8;1147.64;2274.6;1147.64;49.8
1148.04;3948;1148.04;34.3;1148.04;19.4;1148.04;69.3;1148.44;3969;1148.44;55.7;1148.44;62.0;1148.44;34.0;1148.84;3969;1148.84;2274.6;1148.84;2274.6;1148.84;49.8
1149.24;3969;1149.24;34.0;1149.24;19.4;1149.24;70.2;1149.64;3990;1149.64;61.8;1149.64;61.8;1149.64;34.0;1150.04;4011;1150.04;2274.6;1150.04;2264.4;1150.04;47.8
1150.42;3990;1150.42;15.6;1150.42;5.1;1150.42;70.2;1150.79;3948;1150.79;0.0;1150.79;62.0;1150.79;22.0;1151.15;3927;1151.15;1030.2;1151.15;1499.4;1151.15;41.8
1151.51;3906;1151.51;0.0;1151.51;-1.5;1151.51;70.2;1151.89;3885;1151.89;0.0;1151.89;62.6;1151.89;20.3;1152.23;3843;1152.23;1020.0;1152.23;1377.0;1152.23;41.0
1152.59;3822;1152.59;0.0;1152.59;-1.5;1152.59;70.2;1152.95;3801;1152.95;0.0;1152.95;63.4;1152.95;20.6;1153.31;3759;1153.31;1020.0;1153.31;1356.6;1153.31;40.2
1153.67;3738;1153.67;0.0;1153.67;-1.0;1153.67;70.2;1154.03;3696;1154.03;0.0;1154.03;64.0;1154.03;20.9;1154.59;3654;1154.59;1020.0;1154.59;1377.0;1154.59;39.0
1154.95;3633;1154.95;0.0;1154.95;-1.0;1154.95;70.2;1155.31;3591;1155.31;0.0;1155.31;64.8;1155.31;20.9;1155.67;3570;1155.67;1009.8;1155.67;1377.0;1155.67;38.3
1156.03;3528;1156.03;0.0;1156.03;-1.0;1156.03;70.2;1156.40;3507;1156.40;0.0;1156.40;65.3;1156.40;21.4;1156.76;3486;1156.76;1009.8;1156.76;1387.2;1156.76;37.5
1157.17;3465;1157.17;0.0;1157.17;-1.0;1157.17;70.2;1157.56;3423;1157.56;0.0;1157.56;66.2;1157.56;21.4;1157.96;3402;1157.96;999.6;1157.96;1387.2;1157.96;37.5
1158.35;3360;1158.35;0.0;1158.35;-1.0;1158.35;70.2;1158.76;3339;1158.76;0.0;1158.76;67.0;1158.76;21.7;1159.18;3297;1159.18;999.6;1159.18;1366.8;1159.18;37.5
1159.56;3276;1159.56;0.0;1159.56;-1.0;1159.56;70.2;1159.95;3234;1159.95;0.0;1159.95;67.5;1159.95;22.0;1160.32;3213;1160.32;999.6;1160.32;1356.6;1160.32;37.5
1160.68;3192;1160.68;0.0;1160.68;-0.5;1160.68;70.2;1161.03;3150;1161.03;0.0;1161.03;68.1;1161.03;22.2;1161.59;3129;1161.59;999.6;1161.59;1346.4;1161.59;37.5
1161.95;3087;1161.95;0.0;1161.95;-0.5;1161.95;70.2;1162.31;3066;1162.31;0.0;1162.31;68.6;1162.31;22.8;1162.67;3045;1162.67;989.4;1162.67;1336.2;1162.67;37.5
1163.03;3024;1163.03;0.0;1163.03;-0.5;1163.03;70.2;1163.39;2982;1163.39;0.0;1163.39;69.2;1163.39;23.1;1163.75;2961;1163.75;989.4;1163.75;1326.0;1163.75;37.5
1164.13;2940;1164.13;0.0;1164.13;-0.5;1164.13;70.2;1164.47;2919;1164.47;0.0;1164.47;70.0;1164.47;23.1;1164.83;2898;1164.83;979.2;1164.83;1315.8;1164.83;37.5
